county,fips,liq,wine,beer,totalalc,liq%,wine%,beer%,rep%,dem%,population,alc/person
WALLER,48473,"11,921.04","4,136.71","7,536.98","23,594.74",0.51,0.18,0.32,62.74%,34.25%,"53,126",0.4441278389
WARD,48475,"4,922.75",64.21,"5,369.29","10,356.25",0.48,0.01,0.52,73.93%,22.73%,"11,720",0.88363881
WASHINGTON,48477,"22,013.61","5,943.52","21,424.95","49,382.08",0.45,0.12,0.43,73.81%,22.81%,"35,108",1.406576298
WEBB,48479,"352,220.80","32,178.10","287,429.95","671,828.85",0.52,0.05,0.43,22.75%,74.35%,"275,910",2.434956516
WHARTON,48481,"19,823.32",703.52,"17,905.07","38,431.92",0.52,0.02,0.47,68.89%,28.77%,"41,619",0.9234223842
WHEELER,48483,"2,771.25",246.76,"3,760.02","6,778.03",0.41,0.04,0.55,90.50%,8.41%,"5,191",1.305726944
WICHITA,48485,"155,649.58","11,690.47","157,758.12","325,098.16",0.48,0.04,0.49,72.49%,23.01%,"132,064",2.461671327
WILBARGER,48487,"5,460.70",330.50,"5,718.23","11,509.44",0.47,0.03,0.50,77.13%,19.71%,"12,820",0.8977719716
WILLACY,48489,"3,001.86",132.92,"3,345.47","6,480.26",0.46,0.02,0.52,30.36%,67.16%,"21,515",0.3011970897
WILLIAMSON,48491,"600,060.69","140,803.31","512,224.65","1,253,088.65",0.48,0.11,0.41,51.30%,41.59%,"566,719",2.211128702
WILSON,48493,"8,977.31",919.53,"12,239.90","22,136.75",0.41,0.04,0.55,72.04%,24.65%,"50,224",0.4407603728
WINKLER,48495,203.75,2.31,246.15,452.22,0.45,0.01,0.54,74.79%,22.39%,"7,720",0.05857717104
WISE,48497,"26,825.83","1,490.72","29,548.07","57,864.62",0.46,0.03,0.51,83.43%,13.77%,"68,305",0.8471506018
WOOD,48499,"18,801.89","1,963.84","22,920.80","43,686.52",0.43,0.04,0.52,83.84%,14.04%,"45,129",0.9680366176
YOUNG,48503,"5,357.56","1,164.78","6,282.06","12,804.40",0.42,0.09,0.49,85.65%,11.37%,"18,045",0.7095815224
ZAPATA,48505,"3,196.16",75.13,"7,621.42","10,892.71",0.29,0.01,0.70,32.75%,65.66%,"14,190",0.7676328664
ZAVALA,48507,"3,456.14",28.77,"3,907.78","7,392.69",0.47,0.00,0.53,20.44%,77.62%,"11,983",0.6169312711
